2017-06-21 02:00:00+00:00,ArNuRIT,,44
2017-06-21 03:00:00+00:00,ArNuRIT,,203
2017-06-21 04:00:00+00:00,ArNuRIT,,517
2017-06-21 05:00:00+00:00,ArNuRIT,,787
2017-06-21 06:00:00+00:00,ArNuRIT,,802
2017-06-21 07:00:00+00:00,ArNuRIT,,806
2017-06-21 08:00:00+00:00,ArNuRIT,,855
2017-06-21 09:00:00+00:00,ArNuRIT,,932
2017-06-21 10:00:00+00:00,ArNuRIT,,833
2017-06-21 11:00:00+00:00,ArNuRIT,,768
2017-06-21 12:00:00+00:00,ArNuRIT,,776
2017-06-21 13:00:00+00:00,ArNuRIT,,868
2017-06-21 14:00:00+00:00,ArNuRIT,,959
2017-06-21 15:00:00+00:00,ArNuRIT,,1040
2017-06-21 16:00:00+00:00,ArNuRIT,,951
2017-06-21 17:00:00+00:00,ArNuRIT,,879
2017-06-21 18:00:00+00:00,ArNuRIT,,838
2017-06-21 19:00:00+00:00,ArNuRIT,,726
2017-06-21 20:00:00+00:00,ArNuRIT,,587
2017-06-21 21:00:00+00:00,ArNuRIT,,688
2017-06-21 22:00:00+00:00,ArNuRIT,,476
2017-06-21 23:00:00+00:00,ArNuRIT,,65
2017-06-22 00:00:00+00:00,ArNuRIT,,27
2017-06-22 01:00:00+00:00,ArNuRIT,,18
