2017-06-06 02:00:00+00:00,ArNuRIT,,50
2017-06-06 03:00:00+00:00,ArNuRIT,,186
2017-06-06 04:00:00+00:00,ArNuRIT,,729
2017-06-06 05:00:00+00:00,ArNuRIT,,1061
2017-06-06 06:00:00+00:00,ArNuRIT,,1195
2017-06-06 07:00:00+00:00,ArNuRIT,,1180
2017-06-06 08:00:00+00:00,ArNuRIT,,1126
2017-06-06 09:00:00+00:00,ArNuRIT,,1100
2017-06-06 10:00:00+00:00,ArNuRIT,,934
2017-06-06 11:00:00+00:00,ArNuRIT,,879
2017-06-06 12:00:00+00:00,ArNuRIT,,905
2017-06-06 13:00:00+00:00,ArNuRIT,,1025
2017-06-06 14:00:00+00:00,ArNuRIT,,1133
2017-06-06 15:00:00+00:00,ArNuRIT,,1193
2017-06-06 16:00:00+00:00,ArNuRIT,,1089
2017-06-06 17:00:00+00:00,ArNuRIT,,1182
2017-06-06 18:00:00+00:00,ArNuRIT,,1010
2017-06-06 19:00:00+00:00,ArNuRIT,,800
2017-06-06 20:00:00+00:00,ArNuRIT,,712
2017-06-06 21:00:00+00:00,ArNuRIT,,658
2017-06-06 22:00:00+00:00,ArNuRIT,,557
2017-06-06 23:00:00+00:00,ArNuRIT,,125
2017-06-07 00:00:00+00:00,ArNuRIT,,30
2017-06-07 01:00:00+00:00,ArNuRIT,,29
