2017-06-24 02:00:00+00:00,OVFiets,,31709
2017-06-24 03:00:00+00:00,OVFiets,,29793
2017-06-24 04:00:00+00:00,OVFiets,,30310
2017-06-24 05:00:00+00:00,OVFiets,,28892
2017-06-24 06:00:00+00:00,OVFiets,,28112
2017-06-24 07:00:00+00:00,OVFiets,,29143
2017-06-24 08:00:00+00:00,OVFiets,,28357
2017-06-24 09:00:00+00:00,OVFiets,,28697
2017-06-24 10:00:00+00:00,OVFiets,,29958
2017-06-24 11:00:00+00:00,OVFiets,,30708
2017-06-24 12:00:00+00:00,OVFiets,,29835
2017-06-24 13:00:00+00:00,OVFiets,,27030
2017-06-24 14:00:00+00:00,OVFiets,,29280
2017-06-24 15:00:00+00:00,OVFiets,,29545
2017-06-24 16:00:00+00:00,OVFiets,,29753
2017-06-24 17:00:00+00:00,OVFiets,,29259
2017-06-24 18:00:00+00:00,OVFiets,,29566
2017-06-24 19:00:00+00:00,OVFiets,,31298
2017-06-24 20:00:00+00:00,OVFiets,,29903
2017-06-24 21:00:00+00:00,OVFiets,,29955
2017-06-24 22:00:00+00:00,OVFiets,,29624
2017-06-24 23:00:00+00:00,OVFiets,,29524
2017-06-25 00:00:00+00:00,OVFiets,,31753
2017-06-25 01:00:00+00:00,OVFiets,,32090
