2017-06-20 02:00:00+00:00,InfoPlusDVS,,1331
2017-06-20 03:00:00+00:00,InfoPlusDVS,,5380
2017-06-20 04:00:00+00:00,InfoPlusDVS,,9664
2017-06-20 05:00:00+00:00,InfoPlusDVS,,11133
2017-06-20 06:00:00+00:00,InfoPlusDVS,,11330
2017-06-20 07:00:00+00:00,InfoPlusDVS,,12125
2017-06-20 08:00:00+00:00,InfoPlusDVS,,11749
2017-06-20 09:00:00+00:00,InfoPlusDVS,,11252
2017-06-20 10:00:00+00:00,InfoPlusDVS,,10979
2017-06-20 11:00:00+00:00,InfoPlusDVS,,10336
2017-06-20 12:00:00+00:00,InfoPlusDVS,,11116
2017-06-20 13:00:00+00:00,InfoPlusDVS,,11732
2017-06-20 14:00:00+00:00,InfoPlusDVS,,12988
2017-06-20 15:00:00+00:00,InfoPlusDVS,,13457
2017-06-20 16:00:00+00:00,InfoPlusDVS,,12988
2017-06-20 17:00:00+00:00,InfoPlusDVS,,11284
2017-06-20 18:00:00+00:00,InfoPlusDVS,,8824
2017-06-20 19:00:00+00:00,InfoPlusDVS,,7784
2017-06-20 20:00:00+00:00,InfoPlusDVS,,7186
2017-06-20 21:00:00+00:00,InfoPlusDVS,,6398
2017-06-20 22:00:00+00:00,InfoPlusDVS,,3682
2017-06-20 23:00:00+00:00,InfoPlusDVS,,636
2017-06-21 00:00:00+00:00,InfoPlusDVS,,96
2017-06-21 01:00:00+00:00,InfoPlusDVS,,118
