2017-06-29 02:00:00+00:00,KV17cvlinfo,,14
2017-06-29 03:00:00+00:00,KV17cvlinfo,,81
2017-06-29 04:00:00+00:00,KV17cvlinfo,,132
2017-06-29 05:00:00+00:00,KV17cvlinfo,,205
2017-06-29 06:00:00+00:00,KV17cvlinfo,,137
2017-06-29 07:00:00+00:00,KV17cvlinfo,,144
2017-06-29 08:00:00+00:00,KV17cvlinfo,,136
2017-06-29 09:00:00+00:00,KV17cvlinfo,,143
2017-06-29 10:00:00+00:00,KV17cvlinfo,,126
2017-06-29 11:00:00+00:00,KV17cvlinfo,,157
2017-06-29 12:00:00+00:00,KV17cvlinfo,,159
2017-06-29 13:00:00+00:00,KV17cvlinfo,,169
2017-06-29 14:00:00+00:00,KV17cvlinfo,,161
2017-06-29 15:00:00+00:00,KV17cvlinfo,,156
2017-06-29 16:00:00+00:00,KV17cvlinfo,,143
2017-06-29 17:00:00+00:00,KV17cvlinfo,,118
2017-06-29 18:00:00+00:00,KV17cvlinfo,,87
2017-06-29 19:00:00+00:00,KV17cvlinfo,,84
2017-06-29 20:00:00+00:00,KV17cvlinfo,,57
2017-06-29 21:00:00+00:00,KV17cvlinfo,,35
2017-06-29 22:00:00+00:00,KV17cvlinfo,,16
2017-06-29 23:00:00+00:00,KV17cvlinfo,,3
2017-06-30 01:00:00+00:00,KV17cvlinfo,,32
