2017-06-12 02:00:00+00:00,KV17cvlinfo,,17
2017-06-12 03:00:00+00:00,KV17cvlinfo,,82
2017-06-12 04:00:00+00:00,KV17cvlinfo,,168
2017-06-12 05:00:00+00:00,KV17cvlinfo,,179
2017-06-12 06:00:00+00:00,KV17cvlinfo,,173
2017-06-12 07:00:00+00:00,KV17cvlinfo,,154
2017-06-12 08:00:00+00:00,KV17cvlinfo,,139
2017-06-12 09:00:00+00:00,KV17cvlinfo,,232
2017-06-12 10:00:00+00:00,KV17cvlinfo,,157
2017-06-12 11:00:00+00:00,KV17cvlinfo,,146
2017-06-12 12:00:00+00:00,KV17cvlinfo,,164
2017-06-12 13:00:00+00:00,KV17cvlinfo,,172
2017-06-12 14:00:00+00:00,KV17cvlinfo,,206
2017-06-12 15:00:00+00:00,KV17cvlinfo,,186
2017-06-12 16:00:00+00:00,KV17cvlinfo,,140
2017-06-12 17:00:00+00:00,KV17cvlinfo,,86
2017-06-12 18:00:00+00:00,KV17cvlinfo,,87
2017-06-12 19:00:00+00:00,KV17cvlinfo,,80
2017-06-12 20:00:00+00:00,KV17cvlinfo,,80
2017-06-12 21:00:00+00:00,KV17cvlinfo,,34
2017-06-12 22:00:00+00:00,KV17cvlinfo,,9
2017-06-12 23:00:00+00:00,KV17cvlinfo,,2
2017-06-13 01:00:00+00:00,KV17cvlinfo,,32
