2017-06-23 03:00:00+00:00,InfoPlusPIS,,319
2017-06-23 05:00:00+00:00,InfoPlusPIS,,183
2017-06-23 06:00:00+00:00,InfoPlusPIS,,57
2017-06-23 07:00:00+00:00,InfoPlusPIS,,52
2017-06-23 08:00:00+00:00,InfoPlusPIS,,28
2017-06-23 10:00:00+00:00,InfoPlusPIS,,246
2017-06-23 11:00:00+00:00,InfoPlusPIS,,649
2017-06-23 12:00:00+00:00,InfoPlusPIS,,432
2017-06-23 13:00:00+00:00,InfoPlusPIS,,459
2017-06-23 14:00:00+00:00,InfoPlusPIS,,186
2017-06-23 15:00:00+00:00,InfoPlusPIS,,40
2017-06-23 16:00:00+00:00,InfoPlusPIS,,59
2017-06-23 17:00:00+00:00,InfoPlusPIS,,69
2017-06-23 19:00:00+00:00,InfoPlusPIS,,31
2017-06-23 20:00:00+00:00,InfoPlusPIS,,186
2017-06-23 21:00:00+00:00,InfoPlusPIS,,201
2017-06-23 22:00:00+00:00,InfoPlusPIS,,46
