2017-06-13 02:00:00+00:00,ArNuRIT,,30
2017-06-13 03:00:00+00:00,ArNuRIT,,181
2017-06-13 04:00:00+00:00,ArNuRIT,,579
2017-06-13 05:00:00+00:00,ArNuRIT,,743
2017-06-13 06:00:00+00:00,ArNuRIT,,865
2017-06-13 07:00:00+00:00,ArNuRIT,,803
2017-06-13 08:00:00+00:00,ArNuRIT,,863
2017-06-13 09:00:00+00:00,ArNuRIT,,839
2017-06-13 10:00:00+00:00,ArNuRIT,,694
2017-06-13 11:00:00+00:00,ArNuRIT,,779
2017-06-13 12:00:00+00:00,ArNuRIT,,790
2017-06-13 13:00:00+00:00,ArNuRIT,,738
2017-06-13 14:00:00+00:00,ArNuRIT,,686
2017-06-13 15:00:00+00:00,ArNuRIT,,667
2017-06-13 16:00:00+00:00,ArNuRIT,,643
2017-06-13 17:00:00+00:00,ArNuRIT,,590
2017-06-13 18:00:00+00:00,ArNuRIT,,567
2017-06-13 19:00:00+00:00,ArNuRIT,,505
2017-06-13 20:00:00+00:00,ArNuRIT,,569
2017-06-13 21:00:00+00:00,ArNuRIT,,554
2017-06-13 22:00:00+00:00,ArNuRIT,,422
2017-06-13 23:00:00+00:00,ArNuRIT,,66
2017-06-14 00:00:00+00:00,ArNuRIT,,10
2017-06-14 01:00:00+00:00,ArNuRIT,,20
