2017-06-22 02:00:00+00:00,OVFiets,,32634
2017-06-22 03:00:00+00:00,OVFiets,,28916
2017-06-22 04:00:00+00:00,OVFiets,,26796
2017-06-22 05:00:00+00:00,OVFiets,,28008
2017-06-22 06:00:00+00:00,OVFiets,,28750
2017-06-22 07:00:00+00:00,OVFiets,,32100
2017-06-22 08:00:00+00:00,OVFiets,,33512
2017-06-22 09:00:00+00:00,OVFiets,,35926
2017-06-22 10:00:00+00:00,OVFiets,,37029
2017-06-22 11:00:00+00:00,OVFiets,,37042
2017-06-22 12:00:00+00:00,OVFiets,,32121
2017-06-22 13:00:00+00:00,OVFiets,,29806
2017-06-22 14:00:00+00:00,OVFiets,,31202
2017-06-22 15:00:00+00:00,OVFiets,,31102
2017-06-22 16:00:00+00:00,OVFiets,,30352
2017-06-22 17:00:00+00:00,OVFiets,,33227
2017-06-22 18:00:00+00:00,OVFiets,,29323
2017-06-22 19:00:00+00:00,OVFiets,,31456
2017-06-22 20:00:00+00:00,OVFiets,,31717
2017-06-22 21:00:00+00:00,OVFiets,,29530
2017-06-22 22:00:00+00:00,OVFiets,,30409
2017-06-22 23:00:00+00:00,OVFiets,,28551
2017-06-23 00:00:00+00:00,OVFiets,,31297
2017-06-23 01:00:00+00:00,OVFiets,,32851
