2017-06-16 02:00:00+00:00,KV6posinfo,,4823
2017-06-16 03:00:00+00:00,KV6posinfo,,15560
2017-06-16 04:00:00+00:00,KV6posinfo,,28517
2017-06-16 05:00:00+00:00,KV6posinfo,,36491
2017-06-16 06:00:00+00:00,KV6posinfo,,37211
2017-06-16 07:00:00+00:00,KV6posinfo,,34696
2017-06-16 08:00:00+00:00,KV6posinfo,,32596
2017-06-16 09:00:00+00:00,KV6posinfo,,32751
2017-06-16 10:00:00+00:00,KV6posinfo,,33045
2017-06-16 11:00:00+00:00,KV6posinfo,,32567
2017-06-16 12:00:00+00:00,KV6posinfo,,34618
2017-06-16 13:00:00+00:00,KV6posinfo,,37024
2017-06-16 14:00:00+00:00,KV6posinfo,,38316
2017-06-16 15:00:00+00:00,KV6posinfo,,38055
2017-06-16 16:00:00+00:00,KV6posinfo,,34304
2017-06-16 17:00:00+00:00,KV6posinfo,,28707
2017-06-16 18:00:00+00:00,KV6posinfo,,26222
2017-06-16 19:00:00+00:00,KV6posinfo,,25649
2017-06-16 20:00:00+00:00,KV6posinfo,,24328
2017-06-16 21:00:00+00:00,KV6posinfo,,23664
2017-06-16 22:00:00+00:00,KV6posinfo,,20499
2017-06-16 23:00:00+00:00,KV6posinfo,,10618
2017-06-17 00:00:00+00:00,KV6posinfo,,7684
2017-06-17 01:00:00+00:00,KV6posinfo,,6789
