2017-06-27 02:00:00+00:00,InfoPlusDVS,,1271
2017-06-27 03:00:00+00:00,InfoPlusDVS,,4906
2017-06-27 04:00:00+00:00,InfoPlusDVS,,9327
2017-06-27 05:00:00+00:00,InfoPlusDVS,,10318
2017-06-27 06:00:00+00:00,InfoPlusDVS,,11734
2017-06-27 07:00:00+00:00,InfoPlusDVS,,11206
2017-06-27 08:00:00+00:00,InfoPlusDVS,,10561
2017-06-27 09:00:00+00:00,InfoPlusDVS,,10849
2017-06-27 10:00:00+00:00,InfoPlusDVS,,10721
2017-06-27 11:00:00+00:00,InfoPlusDVS,,10403
2017-06-27 12:00:00+00:00,InfoPlusDVS,,10209
2017-06-27 13:00:00+00:00,InfoPlusDVS,,10620
2017-06-27 14:00:00+00:00,InfoPlusDVS,,11367
2017-06-27 15:00:00+00:00,InfoPlusDVS,,11401
2017-06-27 16:00:00+00:00,InfoPlusDVS,,10701
2017-06-27 17:00:00+00:00,InfoPlusDVS,,9721
2017-06-27 18:00:00+00:00,InfoPlusDVS,,8369
2017-06-27 19:00:00+00:00,InfoPlusDVS,,7452
2017-06-27 20:00:00+00:00,InfoPlusDVS,,7197
2017-06-27 21:00:00+00:00,InfoPlusDVS,,6104
2017-06-27 22:00:00+00:00,InfoPlusDVS,,3898
2017-06-27 23:00:00+00:00,InfoPlusDVS,,599
2017-06-28 00:00:00+00:00,InfoPlusDVS,,76
2017-06-28 01:00:00+00:00,InfoPlusDVS,,113
