2017-06-22 02:00:00+00:00,KV17cvlinfo,,10
2017-06-22 03:00:00+00:00,KV17cvlinfo,,81
2017-06-22 04:00:00+00:00,KV17cvlinfo,,120
2017-06-22 05:00:00+00:00,KV17cvlinfo,,150
2017-06-22 06:00:00+00:00,KV17cvlinfo,,164
2017-06-22 07:00:00+00:00,KV17cvlinfo,,161
2017-06-22 08:00:00+00:00,KV17cvlinfo,,135
2017-06-22 09:00:00+00:00,KV17cvlinfo,,155
2017-06-22 10:00:00+00:00,KV17cvlinfo,,129
2017-06-22 11:00:00+00:00,KV17cvlinfo,,143
2017-06-22 12:00:00+00:00,KV17cvlinfo,,165
2017-06-22 13:00:00+00:00,KV17cvlinfo,,163
2017-06-22 14:00:00+00:00,KV17cvlinfo,,227
2017-06-22 15:00:00+00:00,KV17cvlinfo,,205
2017-06-22 16:00:00+00:00,KV17cvlinfo,,128
2017-06-22 17:00:00+00:00,KV17cvlinfo,,98
2017-06-22 18:00:00+00:00,KV17cvlinfo,,81
2017-06-22 19:00:00+00:00,KV17cvlinfo,,85
2017-06-22 20:00:00+00:00,KV17cvlinfo,,100
2017-06-22 21:00:00+00:00,KV17cvlinfo,,46
2017-06-22 22:00:00+00:00,KV17cvlinfo,,9
2017-06-22 23:00:00+00:00,KV17cvlinfo,,5
2017-06-23 01:00:00+00:00,KV17cvlinfo,,16
