2017-06-05 02:00:00+00:00,KV6posinfo,,1812
2017-06-05 03:00:00+00:00,KV6posinfo,,3628
2017-06-05 04:00:00+00:00,KV6posinfo,,5132
2017-06-05 05:00:00+00:00,KV6posinfo,,12217
2017-06-05 06:00:00+00:00,KV6posinfo,,21028
2017-06-05 07:00:00+00:00,KV6posinfo,,22915
2017-06-05 08:00:00+00:00,KV6posinfo,,23771
2017-06-05 09:00:00+00:00,KV6posinfo,,24310
2017-06-05 10:00:00+00:00,KV6posinfo,,24396
2017-06-05 11:00:00+00:00,KV6posinfo,,24641
2017-06-05 12:00:00+00:00,KV6posinfo,,24826
2017-06-05 13:00:00+00:00,KV6posinfo,,24975
2017-06-05 14:00:00+00:00,KV6posinfo,,24893
2017-06-05 15:00:00+00:00,KV6posinfo,,24828
2017-06-05 16:00:00+00:00,KV6posinfo,,24623
2017-06-05 17:00:00+00:00,KV6posinfo,,24255
2017-06-05 18:00:00+00:00,KV6posinfo,,23907
2017-06-05 19:00:00+00:00,KV6posinfo,,23304
2017-06-05 20:00:00+00:00,KV6posinfo,,22554
2017-06-05 21:00:00+00:00,KV6posinfo,,22758
2017-06-05 22:00:00+00:00,KV6posinfo,,16835
2017-06-05 23:00:00+00:00,KV6posinfo,,6302
2017-06-06 00:00:00+00:00,KV6posinfo,,1710
2017-06-06 01:00:00+00:00,KV6posinfo,,1754
