2017-06-02 02:00:00+00:00,InfoPlusDVS,,1267
2017-06-02 03:00:00+00:00,InfoPlusDVS,,4940
2017-06-02 04:00:00+00:00,InfoPlusDVS,,9056
2017-06-02 05:00:00+00:00,InfoPlusDVS,,10172
2017-06-02 06:00:00+00:00,InfoPlusDVS,,10665
2017-06-02 07:00:00+00:00,InfoPlusDVS,,10568
2017-06-02 08:00:00+00:00,InfoPlusDVS,,10356
2017-06-02 09:00:00+00:00,InfoPlusDVS,,11177
2017-06-02 10:00:00+00:00,InfoPlusDVS,,10200
2017-06-02 11:00:00+00:00,InfoPlusDVS,,10247
2017-06-02 12:00:00+00:00,InfoPlusDVS,,10410
2017-06-02 13:00:00+00:00,InfoPlusDVS,,11177
2017-06-02 14:00:00+00:00,InfoPlusDVS,,11623
2017-06-02 15:00:00+00:00,InfoPlusDVS,,11298
2017-06-02 16:00:00+00:00,InfoPlusDVS,,10858
2017-06-02 17:00:00+00:00,InfoPlusDVS,,10617
2017-06-02 18:00:00+00:00,InfoPlusDVS,,8995
2017-06-02 19:00:00+00:00,InfoPlusDVS,,8191
2017-06-02 20:00:00+00:00,InfoPlusDVS,,7767
2017-06-02 21:00:00+00:00,InfoPlusDVS,,6483
2017-06-02 22:00:00+00:00,InfoPlusDVS,,4311
2017-06-02 23:00:00+00:00,InfoPlusDVS,,1092
2017-06-03 00:00:00+00:00,InfoPlusDVS,,217
2017-06-03 01:00:00+00:00,InfoPlusDVS,,99
