2017-06-28 02:00:00+00:00,KV17cvlinfo,,11
2017-06-28 03:00:00+00:00,KV17cvlinfo,,68
2017-06-28 04:00:00+00:00,KV17cvlinfo,,126
2017-06-28 05:00:00+00:00,KV17cvlinfo,,149
2017-06-28 06:00:00+00:00,KV17cvlinfo,,173
2017-06-28 07:00:00+00:00,KV17cvlinfo,,364
2017-06-28 08:00:00+00:00,KV17cvlinfo,,170
2017-06-28 09:00:00+00:00,KV17cvlinfo,,139
2017-06-28 10:00:00+00:00,KV17cvlinfo,,139
2017-06-28 11:00:00+00:00,KV17cvlinfo,,156
2017-06-28 12:00:00+00:00,KV17cvlinfo,,168
2017-06-28 13:00:00+00:00,KV17cvlinfo,,163
2017-06-28 14:00:00+00:00,KV17cvlinfo,,192
2017-06-28 15:00:00+00:00,KV17cvlinfo,,178
2017-06-28 16:00:00+00:00,KV17cvlinfo,,152
2017-06-28 17:00:00+00:00,KV17cvlinfo,,110
2017-06-28 18:00:00+00:00,KV17cvlinfo,,73
2017-06-28 19:00:00+00:00,KV17cvlinfo,,62
2017-06-28 20:00:00+00:00,KV17cvlinfo,,59
2017-06-28 21:00:00+00:00,KV17cvlinfo,,29
2017-06-28 22:00:00+00:00,KV17cvlinfo,,7
2017-06-28 23:00:00+00:00,KV17cvlinfo,,2
2017-06-29 01:00:00+00:00,KV17cvlinfo,,34
