2017-06-02 03:00:00+00:00,InfoPlusPIS,,75
2017-06-02 04:00:00+00:00,InfoPlusPIS,,28
2017-06-02 06:00:00+00:00,InfoPlusPIS,,116
2017-06-02 07:00:00+00:00,InfoPlusPIS,,100
2017-06-02 08:00:00+00:00,InfoPlusPIS,,38
2017-06-02 09:00:00+00:00,InfoPlusPIS,,314
2017-06-02 10:00:00+00:00,InfoPlusPIS,,517
2017-06-02 11:00:00+00:00,InfoPlusPIS,,266
2017-06-02 12:00:00+00:00,InfoPlusPIS,,101
2017-06-02 13:00:00+00:00,InfoPlusPIS,,54
2017-06-02 14:00:00+00:00,InfoPlusPIS,,69
2017-06-02 15:00:00+00:00,InfoPlusPIS,,54
2017-06-02 16:00:00+00:00,InfoPlusPIS,,99
2017-06-02 17:00:00+00:00,InfoPlusPIS,,183
2017-06-02 18:00:00+00:00,InfoPlusPIS,,73
2017-06-02 19:00:00+00:00,InfoPlusPIS,,40
2017-06-02 20:00:00+00:00,InfoPlusPIS,,20
