2017-06-16 02:00:00+00:00,ArNuRIT,,47
2017-06-16 03:00:00+00:00,ArNuRIT,,257
2017-06-16 04:00:00+00:00,ArNuRIT,,655
2017-06-16 05:00:00+00:00,ArNuRIT,,744
2017-06-16 06:00:00+00:00,ArNuRIT,,819
2017-06-16 07:00:00+00:00,ArNuRIT,,797
2017-06-16 08:00:00+00:00,ArNuRIT,,764
2017-06-16 09:00:00+00:00,ArNuRIT,,724
2017-06-16 10:00:00+00:00,ArNuRIT,,728
2017-06-16 11:00:00+00:00,ArNuRIT,,687
2017-06-16 12:00:00+00:00,ArNuRIT,,891
2017-06-16 13:00:00+00:00,ArNuRIT,,922
2017-06-16 14:00:00+00:00,ArNuRIT,,875
2017-06-16 15:00:00+00:00,ArNuRIT,,904
2017-06-16 16:00:00+00:00,ArNuRIT,,981
2017-06-16 17:00:00+00:00,ArNuRIT,,906
2017-06-16 18:00:00+00:00,ArNuRIT,,762
2017-06-16 19:00:00+00:00,ArNuRIT,,696
2017-06-16 20:00:00+00:00,ArNuRIT,,696
2017-06-16 21:00:00+00:00,ArNuRIT,,680
2017-06-16 22:00:00+00:00,ArNuRIT,,514
2017-06-16 23:00:00+00:00,ArNuRIT,,171
2017-06-17 00:00:00+00:00,ArNuRIT,,53
2017-06-17 01:00:00+00:00,ArNuRIT,,37
