2017-06-23 03:00:00+00:00,InfoPlusPIL,,6
2017-06-23 05:00:00+00:00,InfoPlusPIL,,5
2017-06-23 06:00:00+00:00,InfoPlusPIL,,2
2017-06-23 07:00:00+00:00,InfoPlusPIL,,2
2017-06-23 08:00:00+00:00,InfoPlusPIL,,1
2017-06-23 10:00:00+00:00,InfoPlusPIL,,4
2017-06-23 11:00:00+00:00,InfoPlusPIL,,9
2017-06-23 12:00:00+00:00,InfoPlusPIL,,4
2017-06-23 13:00:00+00:00,InfoPlusPIL,,7
2017-06-23 14:00:00+00:00,InfoPlusPIL,,3
2017-06-23 15:00:00+00:00,InfoPlusPIL,,1
2017-06-23 16:00:00+00:00,InfoPlusPIL,,1
2017-06-23 17:00:00+00:00,InfoPlusPIL,,3
2017-06-23 19:00:00+00:00,InfoPlusPIL,,1
2017-06-23 20:00:00+00:00,InfoPlusPIL,,8
2017-06-23 21:00:00+00:00,InfoPlusPIL,,5
2017-06-23 22:00:00+00:00,InfoPlusPIL,,2
