2017-06-26 03:00:00+00:00,InfoPlusPIS,,84
2017-06-26 05:00:00+00:00,InfoPlusPIS,,33
2017-06-26 06:00:00+00:00,InfoPlusPIS,,232
2017-06-26 07:00:00+00:00,InfoPlusPIS,,111
2017-06-26 08:00:00+00:00,InfoPlusPIS,,14
2017-06-26 09:00:00+00:00,InfoPlusPIS,,48
2017-06-26 10:00:00+00:00,InfoPlusPIS,,138
2017-06-26 11:00:00+00:00,InfoPlusPIS,,105
2017-06-26 12:00:00+00:00,InfoPlusPIS,,38
2017-06-26 13:00:00+00:00,InfoPlusPIS,,146
2017-06-26 14:00:00+00:00,InfoPlusPIS,,37
2017-06-26 15:00:00+00:00,InfoPlusPIS,,99
2017-06-26 17:00:00+00:00,InfoPlusPIS,,117
2017-06-26 18:00:00+00:00,InfoPlusPIS,,445
2017-06-26 19:00:00+00:00,InfoPlusPIS,,292
2017-06-26 20:00:00+00:00,InfoPlusPIS,,104
2017-06-26 21:00:00+00:00,InfoPlusPIS,,142
