2017-06-15 02:00:00+00:00,KV17cvlinfo,,10
2017-06-15 03:00:00+00:00,KV17cvlinfo,,62
2017-06-15 04:00:00+00:00,KV17cvlinfo,,131
2017-06-15 05:00:00+00:00,KV17cvlinfo,,161
2017-06-15 06:00:00+00:00,KV17cvlinfo,,167
2017-06-15 07:00:00+00:00,KV17cvlinfo,,157
2017-06-15 08:00:00+00:00,KV17cvlinfo,,158
2017-06-15 09:00:00+00:00,KV17cvlinfo,,156
2017-06-15 10:00:00+00:00,KV17cvlinfo,,154
2017-06-15 11:00:00+00:00,KV17cvlinfo,,152
2017-06-15 12:00:00+00:00,KV17cvlinfo,,155
2017-06-15 13:00:00+00:00,KV17cvlinfo,,193
2017-06-15 14:00:00+00:00,KV17cvlinfo,,187
2017-06-15 15:00:00+00:00,KV17cvlinfo,,144
2017-06-15 16:00:00+00:00,KV17cvlinfo,,122
2017-06-15 17:00:00+00:00,KV17cvlinfo,,87
2017-06-15 18:00:00+00:00,KV17cvlinfo,,82
2017-06-15 19:00:00+00:00,KV17cvlinfo,,67
2017-06-15 20:00:00+00:00,KV17cvlinfo,,62
2017-06-15 21:00:00+00:00,KV17cvlinfo,,23
2017-06-15 22:00:00+00:00,KV17cvlinfo,,3
2017-06-15 23:00:00+00:00,KV17cvlinfo,,2
2017-06-16 01:00:00+00:00,KV17cvlinfo,,32
