2017-06-12 02:00:00+00:00,InfoPlusDVS,,1265
2017-06-12 03:00:00+00:00,InfoPlusDVS,,4798
2017-06-12 04:00:00+00:00,InfoPlusDVS,,9587
2017-06-12 05:00:00+00:00,InfoPlusDVS,,10983
2017-06-12 06:00:00+00:00,InfoPlusDVS,,11414
2017-06-12 07:00:00+00:00,InfoPlusDVS,,11713
2017-06-12 08:00:00+00:00,InfoPlusDVS,,953
2017-06-12 09:00:00+00:00,InfoPlusDVS,,10898
2017-06-12 10:00:00+00:00,InfoPlusDVS,,10139
2017-06-12 11:00:00+00:00,InfoPlusDVS,,10205
2017-06-12 12:00:00+00:00,InfoPlusDVS,,10310
2017-06-12 13:00:00+00:00,InfoPlusDVS,,10964
2017-06-12 14:00:00+00:00,InfoPlusDVS,,11285
2017-06-12 15:00:00+00:00,InfoPlusDVS,,11212
2017-06-12 16:00:00+00:00,InfoPlusDVS,,10860
2017-06-12 17:00:00+00:00,InfoPlusDVS,,9548
2017-06-12 18:00:00+00:00,InfoPlusDVS,,7998
2017-06-12 19:00:00+00:00,InfoPlusDVS,,7160
2017-06-12 20:00:00+00:00,InfoPlusDVS,,6940
2017-06-12 21:00:00+00:00,InfoPlusDVS,,5961
2017-06-12 22:00:00+00:00,InfoPlusDVS,,3579
2017-06-12 23:00:00+00:00,InfoPlusDVS,,577
2017-06-13 00:00:00+00:00,InfoPlusDVS,,83
2017-06-13 01:00:00+00:00,InfoPlusDVS,,99
