2017-06-18 03:00:00+00:00,InfoPlusVTBL,,1
2017-06-18 04:00:00+00:00,InfoPlusVTBL,,1
2017-06-18 05:00:00+00:00,InfoPlusVTBL,,1
2017-06-18 06:00:00+00:00,InfoPlusVTBL,,1
2017-06-18 07:00:00+00:00,InfoPlusVTBL,,9
2017-06-18 12:00:00+00:00,InfoPlusVTBL,,1
2017-06-18 13:00:00+00:00,InfoPlusVTBL,,1
2017-06-18 20:00:00+00:00,InfoPlusVTBL,,2
2017-06-18 21:00:00+00:00,InfoPlusVTBL,,1
2017-06-18 22:00:00+00:00,InfoPlusVTBL,,6
2017-06-18 23:00:00+00:00,InfoPlusVTBL,,2
2017-06-19 00:00:00+00:00,InfoPlusVTBL,,3
2017-06-19 01:00:00+00:00,InfoPlusVTBL,,1
