2017-06-12 02:00:00+00:00,KV6posinfo,,3267
2017-06-12 03:00:00+00:00,KV6posinfo,,15257
2017-06-12 04:00:00+00:00,KV6posinfo,,28461
2017-06-12 05:00:00+00:00,KV6posinfo,,36047
2017-06-12 06:00:00+00:00,KV6posinfo,,36481
2017-06-12 07:00:00+00:00,KV6posinfo,,34647
2017-06-12 08:00:00+00:00,KV6posinfo,,32736
2017-06-12 09:00:00+00:00,KV6posinfo,,32219
2017-06-12 10:00:00+00:00,KV6posinfo,,32484
2017-06-12 11:00:00+00:00,KV6posinfo,,32415
2017-06-12 12:00:00+00:00,KV6posinfo,,31819
2017-06-12 13:00:00+00:00,KV6posinfo,,36696
2017-06-12 14:00:00+00:00,KV6posinfo,,37855
2017-06-12 15:00:00+00:00,KV6posinfo,,37718
2017-06-12 16:00:00+00:00,KV6posinfo,,33914
2017-06-12 17:00:00+00:00,KV6posinfo,,28781
2017-06-12 18:00:00+00:00,KV6posinfo,,26238
2017-06-12 19:00:00+00:00,KV6posinfo,,25355
2017-06-12 20:00:00+00:00,KV6posinfo,,23508
2017-06-12 21:00:00+00:00,KV6posinfo,,23712
2017-06-12 22:00:00+00:00,KV6posinfo,,18013
2017-06-12 23:00:00+00:00,KV6posinfo,,6867
2017-06-13 00:00:00+00:00,KV6posinfo,,2407
2017-06-13 01:00:00+00:00,KV6posinfo,,2725
