2017-06-16 02:00:00+00:00,InfoPlusDVS,,1302
2017-06-16 03:00:00+00:00,InfoPlusDVS,,5354
2017-06-16 04:00:00+00:00,InfoPlusDVS,,9652
2017-06-16 05:00:00+00:00,InfoPlusDVS,,10501
2017-06-16 06:00:00+00:00,InfoPlusDVS,,10657
2017-06-16 07:00:00+00:00,InfoPlusDVS,,10658
2017-06-16 08:00:00+00:00,InfoPlusDVS,,10079
2017-06-16 09:00:00+00:00,InfoPlusDVS,,10105
2017-06-16 10:00:00+00:00,InfoPlusDVS,,10016
2017-06-16 11:00:00+00:00,InfoPlusDVS,,9773
2017-06-16 12:00:00+00:00,InfoPlusDVS,,10913
2017-06-16 13:00:00+00:00,InfoPlusDVS,,11122
2017-06-16 14:00:00+00:00,InfoPlusDVS,,11077
2017-06-16 15:00:00+00:00,InfoPlusDVS,,11121
2017-06-16 16:00:00+00:00,InfoPlusDVS,,11006
2017-06-16 17:00:00+00:00,InfoPlusDVS,,10082
2017-06-16 18:00:00+00:00,InfoPlusDVS,,8285
2017-06-16 19:00:00+00:00,InfoPlusDVS,,7978
2017-06-16 20:00:00+00:00,InfoPlusDVS,,7626
2017-06-16 21:00:00+00:00,InfoPlusDVS,,6413
2017-06-16 22:00:00+00:00,InfoPlusDVS,,4147
2017-06-16 23:00:00+00:00,InfoPlusDVS,,1233
2017-06-17 00:00:00+00:00,InfoPlusDVS,,194
2017-06-17 01:00:00+00:00,InfoPlusDVS,,95
