2017-06-08 02:00:00+00:00,OVFiets,,30674
2017-06-08 03:00:00+00:00,OVFiets,,29655
2017-06-08 04:00:00+00:00,OVFiets,,29994
2017-06-08 05:00:00+00:00,OVFiets,,33012
2017-06-08 06:00:00+00:00,OVFiets,,33782
2017-06-08 07:00:00+00:00,OVFiets,,33575
2017-06-08 08:00:00+00:00,OVFiets,,38666
2017-06-08 09:00:00+00:00,OVFiets,,33001
2017-06-08 10:00:00+00:00,OVFiets,,33890
2017-06-08 11:00:00+00:00,OVFiets,,31966
2017-06-08 12:00:00+00:00,OVFiets,,32303
2017-06-08 13:00:00+00:00,OVFiets,,31743
2017-06-08 14:00:00+00:00,OVFiets,,36521
2017-06-08 15:00:00+00:00,OVFiets,,34115
2017-06-08 16:00:00+00:00,OVFiets,,32685
2017-06-08 17:00:00+00:00,OVFiets,,29992
2017-06-08 18:00:00+00:00,OVFiets,,31630
2017-06-08 19:00:00+00:00,OVFiets,,28578
2017-06-08 20:00:00+00:00,OVFiets,,29552
2017-06-08 21:00:00+00:00,OVFiets,,29042
2017-06-08 22:00:00+00:00,OVFiets,,27951
2017-06-08 23:00:00+00:00,OVFiets,,30250
2017-06-09 00:00:00+00:00,OVFiets,,30703
2017-06-09 01:00:00+00:00,OVFiets,,31579
