2017-06-04 02:00:00+00:00,ArNuRIT,,29
2017-06-04 03:00:00+00:00,ArNuRIT,,55
2017-06-04 04:00:00+00:00,ArNuRIT,,156
2017-06-04 05:00:00+00:00,ArNuRIT,,374
2017-06-04 06:00:00+00:00,ArNuRIT,,568
2017-06-04 07:00:00+00:00,ArNuRIT,,618
2017-06-04 08:00:00+00:00,ArNuRIT,,688
2017-06-04 09:00:00+00:00,ArNuRIT,,729
2017-06-04 10:00:00+00:00,ArNuRIT,,674
2017-06-04 11:00:00+00:00,ArNuRIT,,634
2017-06-04 12:00:00+00:00,ArNuRIT,,587
2017-06-04 13:00:00+00:00,ArNuRIT,,542
2017-06-04 14:00:00+00:00,ArNuRIT,,529
2017-06-04 15:00:00+00:00,ArNuRIT,,620
2017-06-04 16:00:00+00:00,ArNuRIT,,544
2017-06-04 17:00:00+00:00,ArNuRIT,,591
2017-06-04 18:00:00+00:00,ArNuRIT,,641
2017-06-04 19:00:00+00:00,ArNuRIT,,631
2017-06-04 20:00:00+00:00,ArNuRIT,,628
2017-06-04 21:00:00+00:00,ArNuRIT,,708
2017-06-04 22:00:00+00:00,ArNuRIT,,511
2017-06-04 23:00:00+00:00,ArNuRIT,,97
2017-06-05 00:00:00+00:00,ArNuRIT,,28
2017-06-05 01:00:00+00:00,ArNuRIT,,16
