2017-06-27 02:00:00+00:00,KV6posinfo,,4149
2017-06-27 03:00:00+00:00,KV6posinfo,,15341
2017-06-27 04:00:00+00:00,KV6posinfo,,28984
2017-06-27 05:00:00+00:00,KV6posinfo,,36888
2017-06-27 06:00:00+00:00,KV6posinfo,,37713
2017-06-27 07:00:00+00:00,KV6posinfo,,35391
2017-06-27 08:00:00+00:00,KV6posinfo,,34005
2017-06-27 09:00:00+00:00,KV6posinfo,,33629
2017-06-27 10:00:00+00:00,KV6posinfo,,33463
2017-06-27 11:00:00+00:00,KV6posinfo,,33540
2017-06-27 12:00:00+00:00,KV6posinfo,,35078
2017-06-27 13:00:00+00:00,KV6posinfo,,37293
2017-06-27 14:00:00+00:00,KV6posinfo,,38465
2017-06-27 15:00:00+00:00,KV6posinfo,,38273
2017-06-27 16:00:00+00:00,KV6posinfo,,35156
2017-06-27 17:00:00+00:00,KV6posinfo,,29899
2017-06-27 18:00:00+00:00,KV6posinfo,,27128
2017-06-27 19:00:00+00:00,KV6posinfo,,26485
2017-06-27 20:00:00+00:00,KV6posinfo,,25129
2017-06-27 21:00:00+00:00,KV6posinfo,,24202
2017-06-27 22:00:00+00:00,KV6posinfo,,20551
2017-06-27 23:00:00+00:00,KV6posinfo,,8306
2017-06-28 00:00:00+00:00,KV6posinfo,,2801
2017-06-28 01:00:00+00:00,KV6posinfo,,3025
