2017-06-04 02:00:00+00:00,InfoPlusDVS,,181
2017-06-04 03:00:00+00:00,InfoPlusDVS,,543
2017-06-04 04:00:00+00:00,InfoPlusDVS,,2127
2017-06-04 05:00:00+00:00,InfoPlusDVS,,5308
2017-06-04 06:00:00+00:00,InfoPlusDVS,,7362
2017-06-04 07:00:00+00:00,InfoPlusDVS,,7545
2017-06-04 08:00:00+00:00,InfoPlusDVS,,7819
2017-06-04 09:00:00+00:00,InfoPlusDVS,,8381
2017-06-04 10:00:00+00:00,InfoPlusDVS,,8087
2017-06-04 11:00:00+00:00,InfoPlusDVS,,7952
2017-06-04 12:00:00+00:00,InfoPlusDVS,,7977
2017-06-04 13:00:00+00:00,InfoPlusDVS,,7743
2017-06-04 14:00:00+00:00,InfoPlusDVS,,7748
2017-06-04 15:00:00+00:00,InfoPlusDVS,,8322
2017-06-04 16:00:00+00:00,InfoPlusDVS,,7799
2017-06-04 17:00:00+00:00,InfoPlusDVS,,8031
2017-06-04 18:00:00+00:00,InfoPlusDVS,,8012
2017-06-04 19:00:00+00:00,InfoPlusDVS,,7865
2017-06-04 20:00:00+00:00,InfoPlusDVS,,7751
2017-06-04 21:00:00+00:00,InfoPlusDVS,,6702
2017-06-04 22:00:00+00:00,InfoPlusDVS,,4110
2017-06-04 23:00:00+00:00,InfoPlusDVS,,1052
2017-06-05 00:00:00+00:00,InfoPlusDVS,,253
2017-06-05 01:00:00+00:00,InfoPlusDVS,,91
