2017-06-23 02:00:00+00:00,InfoPlusDVS,,1308
2017-06-23 03:00:00+00:00,InfoPlusDVS,,5024
2017-06-23 04:00:00+00:00,InfoPlusDVS,,9278
2017-06-23 05:00:00+00:00,InfoPlusDVS,,11094
2017-06-23 06:00:00+00:00,InfoPlusDVS,,11489
2017-06-23 07:00:00+00:00,InfoPlusDVS,,10969
2017-06-23 08:00:00+00:00,InfoPlusDVS,,10552
2017-06-23 09:00:00+00:00,InfoPlusDVS,,10543
2017-06-23 10:00:00+00:00,InfoPlusDVS,,10477
2017-06-23 11:00:00+00:00,InfoPlusDVS,,11041
2017-06-23 12:00:00+00:00,InfoPlusDVS,,10868
2017-06-23 13:00:00+00:00,InfoPlusDVS,,11106
2017-06-23 14:00:00+00:00,InfoPlusDVS,,11681
2017-06-23 15:00:00+00:00,InfoPlusDVS,,12020
2017-06-23 16:00:00+00:00,InfoPlusDVS,,11574
2017-06-23 17:00:00+00:00,InfoPlusDVS,,10275
2017-06-23 18:00:00+00:00,InfoPlusDVS,,8460
2017-06-23 19:00:00+00:00,InfoPlusDVS,,7951
2017-06-23 20:00:00+00:00,InfoPlusDVS,,7800
2017-06-23 21:00:00+00:00,InfoPlusDVS,,7670
2017-06-23 22:00:00+00:00,InfoPlusDVS,,5141
2017-06-23 23:00:00+00:00,InfoPlusDVS,,1461
2017-06-24 00:00:00+00:00,InfoPlusDVS,,258
2017-06-24 01:00:00+00:00,InfoPlusDVS,,96
