2017-06-13 02:00:00+00:00,InfoPlusDVS,,1257
2017-06-13 03:00:00+00:00,InfoPlusDVS,,4909
2017-06-13 04:00:00+00:00,InfoPlusDVS,,9553
2017-06-13 05:00:00+00:00,InfoPlusDVS,,10523
2017-06-13 06:00:00+00:00,InfoPlusDVS,,10933
2017-06-13 07:00:00+00:00,InfoPlusDVS,,10753
2017-06-13 08:00:00+00:00,InfoPlusDVS,,10842
2017-06-13 09:00:00+00:00,InfoPlusDVS,,10557
2017-06-13 10:00:00+00:00,InfoPlusDVS,,9901
2017-06-13 11:00:00+00:00,InfoPlusDVS,,10185
2017-06-13 12:00:00+00:00,InfoPlusDVS,,10284
2017-06-13 13:00:00+00:00,InfoPlusDVS,,10327
2017-06-13 14:00:00+00:00,InfoPlusDVS,,10269
2017-06-13 15:00:00+00:00,InfoPlusDVS,,10204
2017-06-13 16:00:00+00:00,InfoPlusDVS,,9988
2017-06-13 17:00:00+00:00,InfoPlusDVS,,8998
2017-06-13 18:00:00+00:00,InfoPlusDVS,,7948
2017-06-13 19:00:00+00:00,InfoPlusDVS,,7297
2017-06-13 20:00:00+00:00,InfoPlusDVS,,7285
2017-06-13 21:00:00+00:00,InfoPlusDVS,,6018
2017-06-13 22:00:00+00:00,InfoPlusDVS,,3633
2017-06-13 23:00:00+00:00,InfoPlusDVS,,542
2017-06-14 00:00:00+00:00,InfoPlusDVS,,118
2017-06-14 01:00:00+00:00,InfoPlusDVS,,145
