2017-06-06 03:00:00+00:00,InfoPlusPIL,,1
2017-06-06 04:00:00+00:00,InfoPlusPIL,,7
2017-06-06 05:00:00+00:00,InfoPlusPIL,,4
2017-06-06 06:00:00+00:00,InfoPlusPIL,,10
2017-06-06 08:00:00+00:00,InfoPlusPIL,,3
2017-06-06 11:00:00+00:00,InfoPlusPIL,,4
2017-06-06 12:00:00+00:00,InfoPlusPIL,,12
2017-06-06 13:00:00+00:00,InfoPlusPIL,,13
2017-06-06 14:00:00+00:00,InfoPlusPIL,,15
2017-06-06 15:00:00+00:00,InfoPlusPIL,,8
2017-06-06 16:00:00+00:00,InfoPlusPIL,,14
2017-06-06 17:00:00+00:00,InfoPlusPIL,,9
2017-06-06 18:00:00+00:00,InfoPlusPIL,,11
2017-06-06 19:00:00+00:00,InfoPlusPIL,,4
2017-06-06 20:00:00+00:00,InfoPlusPIL,,10
2017-06-06 21:00:00+00:00,InfoPlusPIL,,1
2017-06-06 22:00:00+00:00,InfoPlusPIL,,1
