2017-06-11 02:00:00+00:00,InfoPlusDVS,,170
2017-06-11 03:00:00+00:00,InfoPlusDVS,,594
2017-06-11 04:00:00+00:00,InfoPlusDVS,,2095
2017-06-11 05:00:00+00:00,InfoPlusDVS,,5142
2017-06-11 06:00:00+00:00,InfoPlusDVS,,7253
2017-06-11 07:00:00+00:00,InfoPlusDVS,,7438
2017-06-11 08:00:00+00:00,InfoPlusDVS,,7804
2017-06-11 09:00:00+00:00,InfoPlusDVS,,8147
2017-06-11 10:00:00+00:00,InfoPlusDVS,,8340
2017-06-11 11:00:00+00:00,InfoPlusDVS,,8190
2017-06-11 12:00:00+00:00,InfoPlusDVS,,8197
2017-06-11 13:00:00+00:00,InfoPlusDVS,,8060
2017-06-11 14:00:00+00:00,InfoPlusDVS,,8177
2017-06-11 15:00:00+00:00,InfoPlusDVS,,8142
2017-06-11 16:00:00+00:00,InfoPlusDVS,,8175
2017-06-11 17:00:00+00:00,InfoPlusDVS,,8167
2017-06-11 18:00:00+00:00,InfoPlusDVS,,7868
2017-06-11 19:00:00+00:00,InfoPlusDVS,,7361
2017-06-11 20:00:00+00:00,InfoPlusDVS,,7142
2017-06-11 21:00:00+00:00,InfoPlusDVS,,6284
2017-06-11 22:00:00+00:00,InfoPlusDVS,,3641
2017-06-11 23:00:00+00:00,InfoPlusDVS,,644
2017-06-12 00:00:00+00:00,InfoPlusDVS,,114
2017-06-12 01:00:00+00:00,InfoPlusDVS,,115
