2017-06-10 03:00:00+00:00,InfoPlusPIS,,37
2017-06-10 04:00:00+00:00,InfoPlusPIS,,40
2017-06-10 05:00:00+00:00,InfoPlusPIS,,20
2017-06-10 06:00:00+00:00,InfoPlusPIS,,20
2017-06-10 07:00:00+00:00,InfoPlusPIS,,47
2017-06-10 09:00:00+00:00,InfoPlusPIS,,146
2017-06-10 10:00:00+00:00,InfoPlusPIS,,64
2017-06-10 11:00:00+00:00,InfoPlusPIS,,81
2017-06-10 13:00:00+00:00,InfoPlusPIS,,26
2017-06-10 14:00:00+00:00,InfoPlusPIS,,289
2017-06-10 15:00:00+00:00,InfoPlusPIS,,14
2017-06-10 16:00:00+00:00,InfoPlusPIS,,33
2017-06-10 17:00:00+00:00,InfoPlusPIS,,17
2017-06-10 18:00:00+00:00,InfoPlusPIS,,619
2017-06-10 19:00:00+00:00,InfoPlusPIS,,430
2017-06-10 20:00:00+00:00,InfoPlusPIS,,427
2017-06-10 21:00:00+00:00,InfoPlusPIS,,179
2017-06-10 22:00:00+00:00,InfoPlusPIS,,216
2017-06-10 23:00:00+00:00,InfoPlusPIS,,116
