2017-06-08 02:00:00+00:00,ArNuRIT,,45
2017-06-08 03:00:00+00:00,ArNuRIT,,206
2017-06-08 04:00:00+00:00,ArNuRIT,,651
2017-06-08 05:00:00+00:00,ArNuRIT,,894
2017-06-08 06:00:00+00:00,ArNuRIT,,1034
2017-06-08 07:00:00+00:00,ArNuRIT,,903
2017-06-08 08:00:00+00:00,ArNuRIT,,879
2017-06-08 09:00:00+00:00,ArNuRIT,,870
2017-06-08 10:00:00+00:00,ArNuRIT,,726
2017-06-08 11:00:00+00:00,ArNuRIT,,702
2017-06-08 12:00:00+00:00,ArNuRIT,,681
2017-06-08 13:00:00+00:00,ArNuRIT,,798
2017-06-08 14:00:00+00:00,ArNuRIT,,764
2017-06-08 15:00:00+00:00,ArNuRIT,,875
2017-06-08 16:00:00+00:00,ArNuRIT,,783
2017-06-08 17:00:00+00:00,ArNuRIT,,672
2017-06-08 18:00:00+00:00,ArNuRIT,,769
2017-06-08 19:00:00+00:00,ArNuRIT,,745
2017-06-08 20:00:00+00:00,ArNuRIT,,613
2017-06-08 21:00:00+00:00,ArNuRIT,,591
2017-06-08 22:00:00+00:00,ArNuRIT,,501
2017-06-08 23:00:00+00:00,ArNuRIT,,129
2017-06-09 00:00:00+00:00,ArNuRIT,,41
2017-06-09 01:00:00+00:00,ArNuRIT,,30
