2017-06-24 02:00:00+00:00,NStreinposities,,284
2017-06-24 03:00:00+00:00,NStreinposities,,277
2017-06-24 04:00:00+00:00,NStreinposities,,305
2017-06-24 05:00:00+00:00,NStreinposities,,341
2017-06-24 06:00:00+00:00,NStreinposities,,359
2017-06-24 07:00:00+00:00,NStreinposities,,355
2017-06-24 08:00:00+00:00,NStreinposities,,359
2017-06-24 09:00:00+00:00,NStreinposities,,349
2017-06-24 10:00:00+00:00,NStreinposities,,359
2017-06-24 11:00:00+00:00,NStreinposities,,350
2017-06-24 12:00:00+00:00,NStreinposities,,292
2017-06-24 13:00:00+00:00,NStreinposities,,293
2017-06-24 14:00:00+00:00,NStreinposities,,302
2017-06-24 15:00:00+00:00,NStreinposities,,319
2017-06-24 16:00:00+00:00,NStreinposities,,330
2017-06-24 17:00:00+00:00,NStreinposities,,351
2017-06-24 18:00:00+00:00,NStreinposities,,348
2017-06-24 19:00:00+00:00,NStreinposities,,344
2017-06-24 20:00:00+00:00,NStreinposities,,331
2017-06-24 21:00:00+00:00,NStreinposities,,285
2017-06-24 22:00:00+00:00,NStreinposities,,294
2017-06-24 23:00:00+00:00,NStreinposities,,241
2017-06-25 00:00:00+00:00,NStreinposities,,243
2017-06-25 01:00:00+00:00,NStreinposities,,258
