2017-06-16 02:00:00+00:00,OVFiets,,29836
2017-06-16 03:00:00+00:00,OVFiets,,28657
2017-06-16 04:00:00+00:00,OVFiets,,28742
2017-06-16 05:00:00+00:00,OVFiets,,29417
2017-06-16 06:00:00+00:00,OVFiets,,33085
2017-06-16 07:00:00+00:00,OVFiets,,32366
2017-06-16 08:00:00+00:00,OVFiets,,34933
2017-06-16 09:00:00+00:00,OVFiets,,34440
2017-06-16 10:00:00+00:00,OVFiets,,35022
2017-06-16 11:00:00+00:00,OVFiets,,33401
2017-06-16 12:00:00+00:00,OVFiets,,33463
2017-06-16 13:00:00+00:00,OVFiets,,33654
2017-06-16 14:00:00+00:00,OVFiets,,33886
2017-06-16 15:00:00+00:00,OVFiets,,32643
2017-06-16 16:00:00+00:00,OVFiets,,32290
2017-06-16 17:00:00+00:00,OVFiets,,30646
2017-06-16 18:00:00+00:00,OVFiets,,28343
2017-06-16 19:00:00+00:00,OVFiets,,31431
2017-06-16 20:00:00+00:00,OVFiets,,27074
2017-06-16 21:00:00+00:00,OVFiets,,26949
2017-06-16 22:00:00+00:00,OVFiets,,27231
2017-06-16 23:00:00+00:00,OVFiets,,28610
2017-06-17 00:00:00+00:00,OVFiets,,30928
2017-06-17 01:00:00+00:00,OVFiets,,33222
