2017-06-29 02:00:00+00:00,ArNuRIT,,73
2017-06-29 03:00:00+00:00,ArNuRIT,,228
2017-06-29 04:00:00+00:00,ArNuRIT,,625
2017-06-29 05:00:00+00:00,ArNuRIT,,690
2017-06-29 06:00:00+00:00,ArNuRIT,,874
2017-06-29 07:00:00+00:00,ArNuRIT,,971
2017-06-29 08:00:00+00:00,ArNuRIT,,1025
2017-06-29 09:00:00+00:00,ArNuRIT,,841
2017-06-29 10:00:00+00:00,ArNuRIT,,734
2017-06-29 11:00:00+00:00,ArNuRIT,,868
2017-06-29 12:00:00+00:00,ArNuRIT,,994
2017-06-29 13:00:00+00:00,ArNuRIT,,941
2017-06-29 14:00:00+00:00,ArNuRIT,,856
2017-06-29 15:00:00+00:00,ArNuRIT,,952
2017-06-29 16:00:00+00:00,ArNuRIT,,854
2017-06-29 17:00:00+00:00,ArNuRIT,,820
2017-06-29 18:00:00+00:00,ArNuRIT,,789
2017-06-29 19:00:00+00:00,ArNuRIT,,651
2017-06-29 20:00:00+00:00,ArNuRIT,,505
2017-06-29 21:00:00+00:00,ArNuRIT,,636
2017-06-29 22:00:00+00:00,ArNuRIT,,491
2017-06-29 23:00:00+00:00,ArNuRIT,,98
2017-06-30 00:00:00+00:00,ArNuRIT,,33
2017-06-30 01:00:00+00:00,ArNuRIT,,8
