2017-06-18 02:00:00+00:00,KV6posinfo,,7746
2017-06-18 03:00:00+00:00,KV6posinfo,,7430
2017-06-18 04:00:00+00:00,KV6posinfo,,7085
2017-06-18 05:00:00+00:00,KV6posinfo,,12938
2017-06-18 06:00:00+00:00,KV6posinfo,,21356
2017-06-18 07:00:00+00:00,KV6posinfo,,23536
2017-06-18 08:00:00+00:00,KV6posinfo,,24131
2017-06-18 09:00:00+00:00,KV6posinfo,,24511
2017-06-18 10:00:00+00:00,KV6posinfo,,24700
2017-06-18 11:00:00+00:00,KV6posinfo,,24941
2017-06-18 12:00:00+00:00,KV6posinfo,,24926
2017-06-18 13:00:00+00:00,KV6posinfo,,24955
2017-06-18 14:00:00+00:00,KV6posinfo,,24646
2017-06-18 15:00:00+00:00,KV6posinfo,,24806
2017-06-18 16:00:00+00:00,KV6posinfo,,24572
2017-06-18 17:00:00+00:00,KV6posinfo,,24289
2017-06-18 18:00:00+00:00,KV6posinfo,,23864
2017-06-18 19:00:00+00:00,KV6posinfo,,23658
2017-06-18 20:00:00+00:00,KV6posinfo,,23433
2017-06-18 21:00:00+00:00,KV6posinfo,,23014
2017-06-18 22:00:00+00:00,KV6posinfo,,19788
2017-06-18 23:00:00+00:00,KV6posinfo,,7676
2017-06-19 00:00:00+00:00,KV6posinfo,,2266
2017-06-19 01:00:00+00:00,KV6posinfo,,2685
