2017-06-27 02:00:00+00:00,KV17cvlinfo,,11
2017-06-27 03:00:00+00:00,KV17cvlinfo,,69
2017-06-27 04:00:00+00:00,KV17cvlinfo,,134
2017-06-27 05:00:00+00:00,KV17cvlinfo,,170
2017-06-27 06:00:00+00:00,KV17cvlinfo,,160
2017-06-27 07:00:00+00:00,KV17cvlinfo,,128
2017-06-27 08:00:00+00:00,KV17cvlinfo,,141
2017-06-27 09:00:00+00:00,KV17cvlinfo,,128
2017-06-27 10:00:00+00:00,KV17cvlinfo,,161
2017-06-27 11:00:00+00:00,KV17cvlinfo,,134
2017-06-27 12:00:00+00:00,KV17cvlinfo,,164
2017-06-27 13:00:00+00:00,KV17cvlinfo,,191
2017-06-27 14:00:00+00:00,KV17cvlinfo,,201
2017-06-27 15:00:00+00:00,KV17cvlinfo,,207
2017-06-27 16:00:00+00:00,KV17cvlinfo,,143
2017-06-27 17:00:00+00:00,KV17cvlinfo,,125
2017-06-27 18:00:00+00:00,KV17cvlinfo,,58
2017-06-27 19:00:00+00:00,KV17cvlinfo,,65
2017-06-27 20:00:00+00:00,KV17cvlinfo,,58
2017-06-27 21:00:00+00:00,KV17cvlinfo,,34
2017-06-27 22:00:00+00:00,KV17cvlinfo,,8
2017-06-27 23:00:00+00:00,KV17cvlinfo,,3
2017-06-28 01:00:00+00:00,KV17cvlinfo,,34
