2017-06-03 02:00:00+00:00,ArNuRIT,,30
2017-06-03 03:00:00+00:00,ArNuRIT,,128
2017-06-03 04:00:00+00:00,ArNuRIT,,306
2017-06-03 05:00:00+00:00,ArNuRIT,,576
2017-06-03 06:00:00+00:00,ArNuRIT,,726
2017-06-03 07:00:00+00:00,ArNuRIT,,703
2017-06-03 08:00:00+00:00,ArNuRIT,,731
2017-06-03 09:00:00+00:00,ArNuRIT,,797
2017-06-03 10:00:00+00:00,ArNuRIT,,786
2017-06-03 11:00:00+00:00,ArNuRIT,,820
2017-06-03 12:00:00+00:00,ArNuRIT,,724
2017-06-03 13:00:00+00:00,ArNuRIT,,598
2017-06-03 14:00:00+00:00,ArNuRIT,,659
2017-06-03 15:00:00+00:00,ArNuRIT,,723
2017-06-03 16:00:00+00:00,ArNuRIT,,736
2017-06-03 17:00:00+00:00,ArNuRIT,,698
2017-06-03 18:00:00+00:00,ArNuRIT,,619
2017-06-03 19:00:00+00:00,ArNuRIT,,670
2017-06-03 20:00:00+00:00,ArNuRIT,,729
2017-06-03 21:00:00+00:00,ArNuRIT,,780
2017-06-03 22:00:00+00:00,ArNuRIT,,636
2017-06-03 23:00:00+00:00,ArNuRIT,,263
2017-06-04 00:00:00+00:00,ArNuRIT,,35
2017-06-04 01:00:00+00:00,ArNuRIT,,31
