2017-06-11 02:00:00+00:00,ArNuRIT,,36
2017-06-11 03:00:00+00:00,ArNuRIT,,85
2017-06-11 04:00:00+00:00,ArNuRIT,,177
2017-06-11 05:00:00+00:00,ArNuRIT,,361
2017-06-11 06:00:00+00:00,ArNuRIT,,562
2017-06-11 07:00:00+00:00,ArNuRIT,,534
2017-06-11 08:00:00+00:00,ArNuRIT,,620
2017-06-11 09:00:00+00:00,ArNuRIT,,681
2017-06-11 10:00:00+00:00,ArNuRIT,,723
2017-06-11 11:00:00+00:00,ArNuRIT,,707
2017-06-11 12:00:00+00:00,ArNuRIT,,673
2017-06-11 13:00:00+00:00,ArNuRIT,,653
2017-06-11 14:00:00+00:00,ArNuRIT,,625
2017-06-11 15:00:00+00:00,ArNuRIT,,652
2017-06-11 16:00:00+00:00,ArNuRIT,,663
2017-06-11 17:00:00+00:00,ArNuRIT,,680
2017-06-11 18:00:00+00:00,ArNuRIT,,680
2017-06-11 19:00:00+00:00,ArNuRIT,,612
2017-06-11 20:00:00+00:00,ArNuRIT,,608
2017-06-11 21:00:00+00:00,ArNuRIT,,611
2017-06-11 22:00:00+00:00,ArNuRIT,,411
2017-06-11 23:00:00+00:00,ArNuRIT,,87
2017-06-12 00:00:00+00:00,ArNuRIT,,19
2017-06-12 01:00:00+00:00,ArNuRIT,,13
