2017-06-18 02:00:00+00:00,OVFiets,,31265
2017-06-18 03:00:00+00:00,OVFiets,,32729
2017-06-18 04:00:00+00:00,OVFiets,,29681
2017-06-18 05:00:00+00:00,OVFiets,,29869
2017-06-18 06:00:00+00:00,OVFiets,,27421
2017-06-18 07:00:00+00:00,OVFiets,,29248
2017-06-18 08:00:00+00:00,OVFiets,,31223
2017-06-18 09:00:00+00:00,OVFiets,,29136
2017-06-18 10:00:00+00:00,OVFiets,,28895
2017-06-18 11:00:00+00:00,OVFiets,,30374
2017-06-18 12:00:00+00:00,OVFiets,,29695
2017-06-18 13:00:00+00:00,OVFiets,,30799
2017-06-18 14:00:00+00:00,OVFiets,,30429
2017-06-18 15:00:00+00:00,OVFiets,,30031
2017-06-18 16:00:00+00:00,OVFiets,,29930
2017-06-18 17:00:00+00:00,OVFiets,,28887
2017-06-18 18:00:00+00:00,OVFiets,,29106
2017-06-18 19:00:00+00:00,OVFiets,,28511
2017-06-18 20:00:00+00:00,OVFiets,,30458
2017-06-18 21:00:00+00:00,OVFiets,,28140
2017-06-18 22:00:00+00:00,OVFiets,,27939
2017-06-18 23:00:00+00:00,OVFiets,,30035
2017-06-19 00:00:00+00:00,OVFiets,,32561
2017-06-19 01:00:00+00:00,OVFiets,,31557
