2017-06-06 02:00:00+00:00,OVFiets,,32068
2017-06-06 03:00:00+00:00,OVFiets,,33121
2017-06-06 04:00:00+00:00,OVFiets,,33590
2017-06-06 05:00:00+00:00,OVFiets,,33344
2017-06-06 06:00:00+00:00,OVFiets,,36203
2017-06-06 07:00:00+00:00,OVFiets,,36153
2017-06-06 08:00:00+00:00,OVFiets,,35107
2017-06-06 09:00:00+00:00,OVFiets,,33929
2017-06-06 10:00:00+00:00,OVFiets,,35651
2017-06-06 11:00:00+00:00,OVFiets,,34660
2017-06-06 12:00:00+00:00,OVFiets,,33827
2017-06-06 13:00:00+00:00,OVFiets,,32655
2017-06-06 14:00:00+00:00,OVFiets,,35507
2017-06-06 15:00:00+00:00,OVFiets,,37201
2017-06-06 16:00:00+00:00,OVFiets,,34782
2017-06-06 17:00:00+00:00,OVFiets,,33639
2017-06-06 18:00:00+00:00,OVFiets,,33578
2017-06-06 19:00:00+00:00,OVFiets,,31894
2017-06-06 20:00:00+00:00,OVFiets,,29462
2017-06-06 21:00:00+00:00,OVFiets,,32430
2017-06-06 22:00:00+00:00,OVFiets,,36086
2017-06-06 23:00:00+00:00,OVFiets,,31881
2017-06-07 00:00:00+00:00,OVFiets,,31566
2017-06-07 01:00:00+00:00,OVFiets,,32507
