2017-06-29 02:00:00+00:00,InfoPlusDVS,,1260
2017-06-29 03:00:00+00:00,InfoPlusDVS,,5023
2017-06-29 04:00:00+00:00,InfoPlusDVS,,9538
2017-06-29 05:00:00+00:00,InfoPlusDVS,,10149
2017-06-29 06:00:00+00:00,InfoPlusDVS,,10879
2017-06-29 07:00:00+00:00,InfoPlusDVS,,10806
2017-06-29 08:00:00+00:00,InfoPlusDVS,,10993
2017-06-29 09:00:00+00:00,InfoPlusDVS,,10150
2017-06-29 10:00:00+00:00,InfoPlusDVS,,9722
2017-06-29 11:00:00+00:00,InfoPlusDVS,,10681
2017-06-29 12:00:00+00:00,InfoPlusDVS,,11608
2017-06-29 13:00:00+00:00,InfoPlusDVS,,11522
2017-06-29 14:00:00+00:00,InfoPlusDVS,,11050
2017-06-29 15:00:00+00:00,InfoPlusDVS,,11429
2017-06-29 16:00:00+00:00,InfoPlusDVS,,10419
2017-06-29 17:00:00+00:00,InfoPlusDVS,,9838
2017-06-29 18:00:00+00:00,InfoPlusDVS,,8438
2017-06-29 19:00:00+00:00,InfoPlusDVS,,7557
2017-06-29 20:00:00+00:00,InfoPlusDVS,,6858
2017-06-29 21:00:00+00:00,InfoPlusDVS,,6321
2017-06-29 22:00:00+00:00,InfoPlusDVS,,3756
2017-06-29 23:00:00+00:00,InfoPlusDVS,,644
2017-06-30 00:00:00+00:00,InfoPlusDVS,,69
2017-06-30 01:00:00+00:00,InfoPlusDVS,,92
