2017-06-09 02:00:00+00:00,OVFiets,,31729
2017-06-09 03:00:00+00:00,OVFiets,,27253
2017-06-09 04:00:00+00:00,OVFiets,,28931
2017-06-09 05:00:00+00:00,OVFiets,,32200
2017-06-09 06:00:00+00:00,OVFiets,,33445
2017-06-09 07:00:00+00:00,OVFiets,,33033
2017-06-09 08:00:00+00:00,OVFiets,,33576
2017-06-09 09:00:00+00:00,OVFiets,,32271
2017-06-09 10:00:00+00:00,OVFiets,,33143
2017-06-09 11:00:00+00:00,OVFiets,,31858
2017-06-09 12:00:00+00:00,OVFiets,,31644
2017-06-09 13:00:00+00:00,OVFiets,,31597
2017-06-09 14:00:00+00:00,OVFiets,,34462
2017-06-09 15:00:00+00:00,OVFiets,,34432
2017-06-09 16:00:00+00:00,OVFiets,,33850
2017-06-09 17:00:00+00:00,OVFiets,,32502
2017-06-09 18:00:00+00:00,OVFiets,,29949
2017-06-09 19:00:00+00:00,OVFiets,,29625
2017-06-09 20:00:00+00:00,OVFiets,,30022
2017-06-09 21:00:00+00:00,OVFiets,,29384
2017-06-09 22:00:00+00:00,OVFiets,,28295
2017-06-09 23:00:00+00:00,OVFiets,,28038
2017-06-10 00:00:00+00:00,OVFiets,,28974
2017-06-10 01:00:00+00:00,OVFiets,,29877
