2017-06-21 04:00:00+00:00,InfoPlusPIL,,4
2017-06-21 05:00:00+00:00,InfoPlusPIL,,5
2017-06-21 06:00:00+00:00,InfoPlusPIL,,2
2017-06-21 07:00:00+00:00,InfoPlusPIL,,4
2017-06-21 08:00:00+00:00,InfoPlusPIL,,2
2017-06-21 09:00:00+00:00,InfoPlusPIL,,9
2017-06-21 10:00:00+00:00,InfoPlusPIL,,6
2017-06-21 11:00:00+00:00,InfoPlusPIL,,2
2017-06-21 12:00:00+00:00,InfoPlusPIL,,5
2017-06-21 13:00:00+00:00,InfoPlusPIL,,10
2017-06-21 14:00:00+00:00,InfoPlusPIL,,8
2017-06-21 15:00:00+00:00,InfoPlusPIL,,8
2017-06-21 16:00:00+00:00,InfoPlusPIL,,2
2017-06-21 17:00:00+00:00,InfoPlusPIL,,2
2017-06-21 18:00:00+00:00,InfoPlusPIL,,6
