2017-06-07 04:00:00+00:00,InfoPlusPIS,,102
2017-06-07 05:00:00+00:00,InfoPlusPIS,,32
2017-06-07 07:00:00+00:00,InfoPlusPIS,,1294
2017-06-07 08:00:00+00:00,InfoPlusPIS,,1470
2017-06-07 09:00:00+00:00,InfoPlusPIS,,457
2017-06-07 10:00:00+00:00,InfoPlusPIS,,62
2017-06-07 12:00:00+00:00,InfoPlusPIS,,98
2017-06-07 13:00:00+00:00,InfoPlusPIS,,906
2017-06-07 14:00:00+00:00,InfoPlusPIS,,656
2017-06-07 15:00:00+00:00,InfoPlusPIS,,348
2017-06-07 16:00:00+00:00,InfoPlusPIS,,318
2017-06-07 17:00:00+00:00,InfoPlusPIS,,50
2017-06-07 18:00:00+00:00,InfoPlusPIS,,69
2017-06-07 19:00:00+00:00,InfoPlusPIS,,402
2017-06-07 20:00:00+00:00,InfoPlusPIS,,125
2017-06-07 21:00:00+00:00,InfoPlusPIS,,177
