2017-06-07 02:00:00+00:00,OVFiets,,32434
2017-06-07 03:00:00+00:00,OVFiets,,28953
2017-06-07 04:00:00+00:00,OVFiets,,30678
2017-06-07 05:00:00+00:00,OVFiets,,33069
2017-06-07 06:00:00+00:00,OVFiets,,34408
2017-06-07 07:00:00+00:00,OVFiets,,33007
2017-06-07 08:00:00+00:00,OVFiets,,32702
2017-06-07 09:00:00+00:00,OVFiets,,35140
2017-06-07 10:00:00+00:00,OVFiets,,32599
2017-06-07 11:00:00+00:00,OVFiets,,32193
2017-06-07 12:00:00+00:00,OVFiets,,34610
2017-06-07 13:00:00+00:00,OVFiets,,33681
2017-06-07 14:00:00+00:00,OVFiets,,35311
2017-06-07 15:00:00+00:00,OVFiets,,35341
2017-06-07 16:00:00+00:00,OVFiets,,33727
2017-06-07 17:00:00+00:00,OVFiets,,34204
2017-06-07 18:00:00+00:00,OVFiets,,29888
2017-06-07 19:00:00+00:00,OVFiets,,29966
2017-06-07 20:00:00+00:00,OVFiets,,30624
2017-06-07 21:00:00+00:00,OVFiets,,28993
2017-06-07 22:00:00+00:00,OVFiets,,33408
2017-06-07 23:00:00+00:00,OVFiets,,30770
2017-06-08 00:00:00+00:00,OVFiets,,32326
2017-06-08 01:00:00+00:00,OVFiets,,30925
