2017-06-04 02:00:00+00:00,KV6posinfo,,6058
2017-06-04 03:00:00+00:00,KV6posinfo,,6415
2017-06-04 04:00:00+00:00,KV6posinfo,,6993
2017-06-04 05:00:00+00:00,KV6posinfo,,12634
2017-06-04 06:00:00+00:00,KV6posinfo,,20956
2017-06-04 07:00:00+00:00,KV6posinfo,,22990
2017-06-04 08:00:00+00:00,KV6posinfo,,23883
2017-06-04 09:00:00+00:00,KV6posinfo,,24084
2017-06-04 10:00:00+00:00,KV6posinfo,,24150
2017-06-04 11:00:00+00:00,KV6posinfo,,24359
2017-06-04 12:00:00+00:00,KV6posinfo,,24653
2017-06-04 13:00:00+00:00,KV6posinfo,,24760
2017-06-04 14:00:00+00:00,KV6posinfo,,24623
2017-06-04 15:00:00+00:00,KV6posinfo,,24617
2017-06-04 16:00:00+00:00,KV6posinfo,,24647
2017-06-04 17:00:00+00:00,KV6posinfo,,24350
2017-06-04 18:00:00+00:00,KV6posinfo,,23699
2017-06-04 19:00:00+00:00,KV6posinfo,,23211
2017-06-04 20:00:00+00:00,KV6posinfo,,23000
2017-06-04 21:00:00+00:00,KV6posinfo,,22641
2017-06-04 22:00:00+00:00,KV6posinfo,,16812
2017-06-04 23:00:00+00:00,KV6posinfo,,6030
2017-06-05 00:00:00+00:00,KV6posinfo,,1715
2017-06-05 01:00:00+00:00,KV6posinfo,,1631
