2017-06-26 02:00:00+00:00,ArNuRIT,,44
2017-06-26 03:00:00+00:00,ArNuRIT,,236
2017-06-26 04:00:00+00:00,ArNuRIT,,647
2017-06-26 05:00:00+00:00,ArNuRIT,,695
2017-06-26 06:00:00+00:00,ArNuRIT,,798
2017-06-26 07:00:00+00:00,ArNuRIT,,879
2017-06-26 08:00:00+00:00,ArNuRIT,,850
2017-06-26 09:00:00+00:00,ArNuRIT,,825
2017-06-26 10:00:00+00:00,ArNuRIT,,792
2017-06-26 11:00:00+00:00,ArNuRIT,,818
2017-06-26 12:00:00+00:00,ArNuRIT,,851
2017-06-26 13:00:00+00:00,ArNuRIT,,856
2017-06-26 14:00:00+00:00,ArNuRIT,,800
2017-06-26 15:00:00+00:00,ArNuRIT,,902
2017-06-26 16:00:00+00:00,ArNuRIT,,845
2017-06-26 17:00:00+00:00,ArNuRIT,,716
2017-06-26 18:00:00+00:00,ArNuRIT,,732
2017-06-26 19:00:00+00:00,ArNuRIT,,741
2017-06-26 20:00:00+00:00,ArNuRIT,,749
2017-06-26 21:00:00+00:00,ArNuRIT,,645
2017-06-26 22:00:00+00:00,ArNuRIT,,426
2017-06-26 23:00:00+00:00,ArNuRIT,,61
2017-06-27 00:00:00+00:00,ArNuRIT,,28
2017-06-27 01:00:00+00:00,ArNuRIT,,33
