2017-06-13 04:00:00+00:00,InfoPlusPIL,,6
2017-06-13 05:00:00+00:00,InfoPlusPIL,,4
2017-06-13 07:00:00+00:00,InfoPlusPIL,,6
2017-06-13 08:00:00+00:00,InfoPlusPIL,,9
2017-06-13 09:00:00+00:00,InfoPlusPIL,,3
2017-06-13 10:00:00+00:00,InfoPlusPIL,,3
2017-06-13 11:00:00+00:00,InfoPlusPIL,,1
2017-06-13 12:00:00+00:00,InfoPlusPIL,,2
2017-06-13 14:00:00+00:00,InfoPlusPIL,,6
2017-06-13 19:00:00+00:00,InfoPlusPIL,,1
2017-06-13 20:00:00+00:00,InfoPlusPIL,,3
2017-06-13 21:00:00+00:00,InfoPlusPIL,,2
2017-06-13 22:00:00+00:00,InfoPlusPIL,,1
2017-06-13 23:00:00+00:00,InfoPlusPIL,,2
