2017-06-19 02:00:00+00:00,KV6posinfo,,3773
2017-06-19 03:00:00+00:00,KV6posinfo,,15519
2017-06-19 04:00:00+00:00,KV6posinfo,,27973
2017-06-19 05:00:00+00:00,KV6posinfo,,33579
2017-06-19 06:00:00+00:00,KV6posinfo,,29466
2017-06-19 07:00:00+00:00,KV6posinfo,,33199
2017-06-19 08:00:00+00:00,KV6posinfo,,32320
2017-06-19 09:00:00+00:00,KV6posinfo,,32577
2017-06-19 10:00:00+00:00,KV6posinfo,,32780
2017-06-19 11:00:00+00:00,KV6posinfo,,33369
2017-06-19 12:00:00+00:00,KV6posinfo,,34772
2017-06-19 13:00:00+00:00,KV6posinfo,,36744
2017-06-19 14:00:00+00:00,KV6posinfo,,37389
2017-06-19 15:00:00+00:00,KV6posinfo,,36781
2017-06-19 16:00:00+00:00,KV6posinfo,,33578
2017-06-19 17:00:00+00:00,KV6posinfo,,28894
2017-06-19 18:00:00+00:00,KV6posinfo,,26360
2017-06-19 19:00:00+00:00,KV6posinfo,,25491
2017-06-19 20:00:00+00:00,KV6posinfo,,23925
2017-06-19 21:00:00+00:00,KV6posinfo,,23756
2017-06-19 22:00:00+00:00,KV6posinfo,,20241
2017-06-19 23:00:00+00:00,KV6posinfo,,8515
2017-06-20 00:00:00+00:00,KV6posinfo,,2426
2017-06-20 01:00:00+00:00,KV6posinfo,,3367
