2017-06-20 02:00:00+00:00,KV17cvlinfo,,13
2017-06-20 03:00:00+00:00,KV17cvlinfo,,88
2017-06-20 04:00:00+00:00,KV17cvlinfo,,186
2017-06-20 05:00:00+00:00,KV17cvlinfo,,215
2017-06-20 06:00:00+00:00,KV17cvlinfo,,226
2017-06-20 07:00:00+00:00,KV17cvlinfo,,163
2017-06-20 08:00:00+00:00,KV17cvlinfo,,148
2017-06-20 09:00:00+00:00,KV17cvlinfo,,154
2017-06-20 10:00:00+00:00,KV17cvlinfo,,125
2017-06-20 11:00:00+00:00,KV17cvlinfo,,154
2017-06-20 12:00:00+00:00,KV17cvlinfo,,327
2017-06-20 13:00:00+00:00,KV17cvlinfo,,185
2017-06-20 14:00:00+00:00,KV17cvlinfo,,185
2017-06-20 15:00:00+00:00,KV17cvlinfo,,155
2017-06-20 16:00:00+00:00,KV17cvlinfo,,105
2017-06-20 17:00:00+00:00,KV17cvlinfo,,106
2017-06-20 18:00:00+00:00,KV17cvlinfo,,69
2017-06-20 19:00:00+00:00,KV17cvlinfo,,54
2017-06-20 20:00:00+00:00,KV17cvlinfo,,53
2017-06-20 21:00:00+00:00,KV17cvlinfo,,29
2017-06-20 22:00:00+00:00,KV17cvlinfo,,5
2017-06-20 23:00:00+00:00,KV17cvlinfo,,2
2017-06-21 00:00:00+00:00,KV17cvlinfo,,6
2017-06-21 01:00:00+00:00,KV17cvlinfo,,37
