2017-06-26 02:00:00+00:00,InfoPlusDVS,,1296
2017-06-26 03:00:00+00:00,InfoPlusDVS,,5038
2017-06-26 04:00:00+00:00,InfoPlusDVS,,9530
2017-06-26 05:00:00+00:00,InfoPlusDVS,,10572
2017-06-26 06:00:00+00:00,InfoPlusDVS,,10624
2017-06-26 07:00:00+00:00,InfoPlusDVS,,10807
2017-06-26 08:00:00+00:00,InfoPlusDVS,,10456
2017-06-26 09:00:00+00:00,InfoPlusDVS,,10343
2017-06-26 10:00:00+00:00,InfoPlusDVS,,10194
2017-06-26 11:00:00+00:00,InfoPlusDVS,,10275
2017-06-26 12:00:00+00:00,InfoPlusDVS,,10367
2017-06-26 13:00:00+00:00,InfoPlusDVS,,10678
2017-06-26 14:00:00+00:00,InfoPlusDVS,,10748
2017-06-26 15:00:00+00:00,InfoPlusDVS,,11149
2017-06-26 16:00:00+00:00,InfoPlusDVS,,10391
2017-06-26 17:00:00+00:00,InfoPlusDVS,,9280
2017-06-26 18:00:00+00:00,InfoPlusDVS,,8381
2017-06-26 19:00:00+00:00,InfoPlusDVS,,8012
2017-06-26 20:00:00+00:00,InfoPlusDVS,,7886
2017-06-26 21:00:00+00:00,InfoPlusDVS,,6007
2017-06-26 22:00:00+00:00,InfoPlusDVS,,3728
2017-06-26 23:00:00+00:00,InfoPlusDVS,,493
2017-06-27 00:00:00+00:00,InfoPlusDVS,,91
2017-06-27 01:00:00+00:00,InfoPlusDVS,,130
