2017-06-22 03:00:00+00:00,InfoPlusPIL,,2
2017-06-22 04:00:00+00:00,InfoPlusPIL,,12
2017-06-22 05:00:00+00:00,InfoPlusPIL,,15
2017-06-22 06:00:00+00:00,InfoPlusPIL,,8
2017-06-22 07:00:00+00:00,InfoPlusPIL,,4
2017-06-22 08:00:00+00:00,InfoPlusPIL,,7
2017-06-22 09:00:00+00:00,InfoPlusPIL,,4
2017-06-22 10:00:00+00:00,InfoPlusPIL,,6
2017-06-22 11:00:00+00:00,InfoPlusPIL,,13
2017-06-22 12:00:00+00:00,InfoPlusPIL,,12
2017-06-22 13:00:00+00:00,InfoPlusPIL,,9
2017-06-22 14:00:00+00:00,InfoPlusPIL,,8
2017-06-22 15:00:00+00:00,InfoPlusPIL,,30
2017-06-22 16:00:00+00:00,InfoPlusPIL,,20
2017-06-22 17:00:00+00:00,InfoPlusPIL,,24
2017-06-22 18:00:00+00:00,InfoPlusPIL,,16
2017-06-22 19:00:00+00:00,InfoPlusPIL,,12
2017-06-22 20:00:00+00:00,InfoPlusPIL,,7
2017-06-22 21:00:00+00:00,InfoPlusPIL,,7
2017-06-22 22:00:00+00:00,InfoPlusPIL,,2
2017-06-22 23:00:00+00:00,InfoPlusPIL,,3
