2017-06-21 02:00:00+00:00,KV17cvlinfo,,14
2017-06-21 03:00:00+00:00,KV17cvlinfo,,69
2017-06-21 04:00:00+00:00,KV17cvlinfo,,119
2017-06-21 05:00:00+00:00,KV17cvlinfo,,144
2017-06-21 06:00:00+00:00,KV17cvlinfo,,179
2017-06-21 07:00:00+00:00,KV17cvlinfo,,146
2017-06-21 08:00:00+00:00,KV17cvlinfo,,140
2017-06-21 09:00:00+00:00,KV17cvlinfo,,143
2017-06-21 10:00:00+00:00,KV17cvlinfo,,144
2017-06-21 11:00:00+00:00,KV17cvlinfo,,185
2017-06-21 12:00:00+00:00,KV17cvlinfo,,245
2017-06-21 13:00:00+00:00,KV17cvlinfo,,196
2017-06-21 14:00:00+00:00,KV17cvlinfo,,216
2017-06-21 15:00:00+00:00,KV17cvlinfo,,330
2017-06-21 16:00:00+00:00,KV17cvlinfo,,179
2017-06-21 17:00:00+00:00,KV17cvlinfo,,94
2017-06-21 18:00:00+00:00,KV17cvlinfo,,130
2017-06-21 19:00:00+00:00,KV17cvlinfo,,56
2017-06-21 20:00:00+00:00,KV17cvlinfo,,51
2017-06-21 21:00:00+00:00,KV17cvlinfo,,26
2017-06-21 22:00:00+00:00,KV17cvlinfo,,15
2017-06-21 23:00:00+00:00,KV17cvlinfo,,7
2017-06-22 01:00:00+00:00,KV17cvlinfo,,30
