2017-06-24 02:00:00+00:00,InfoPlusDVS,,333
2017-06-24 03:00:00+00:00,InfoPlusDVS,,1826
2017-06-24 04:00:00+00:00,InfoPlusDVS,,4790
2017-06-24 05:00:00+00:00,InfoPlusDVS,,7657
2017-06-24 06:00:00+00:00,InfoPlusDVS,,9255
2017-06-24 07:00:00+00:00,InfoPlusDVS,,9683
2017-06-24 08:00:00+00:00,InfoPlusDVS,,9417
2017-06-24 09:00:00+00:00,InfoPlusDVS,,9419
2017-06-24 10:00:00+00:00,InfoPlusDVS,,10184
2017-06-24 11:00:00+00:00,InfoPlusDVS,,9458
2017-06-24 12:00:00+00:00,InfoPlusDVS,,9456
2017-06-24 13:00:00+00:00,InfoPlusDVS,,9228
2017-06-24 14:00:00+00:00,InfoPlusDVS,,9125
2017-06-24 15:00:00+00:00,InfoPlusDVS,,9124
2017-06-24 16:00:00+00:00,InfoPlusDVS,,9217
2017-06-24 17:00:00+00:00,InfoPlusDVS,,8716
2017-06-24 18:00:00+00:00,InfoPlusDVS,,8118
2017-06-24 19:00:00+00:00,InfoPlusDVS,,7867
2017-06-24 20:00:00+00:00,InfoPlusDVS,,7502
2017-06-24 21:00:00+00:00,InfoPlusDVS,,6690
2017-06-24 22:00:00+00:00,InfoPlusDVS,,4821
2017-06-24 23:00:00+00:00,InfoPlusDVS,,1527
2017-06-25 00:00:00+00:00,InfoPlusDVS,,311
2017-06-25 01:00:00+00:00,InfoPlusDVS,,90
