2017-06-20 03:00:00+00:00,InfoPlusPIS,,28
2017-06-20 04:00:00+00:00,InfoPlusPIS,,517
2017-06-20 05:00:00+00:00,InfoPlusPIS,,343
2017-06-20 06:00:00+00:00,InfoPlusPIS,,111
2017-06-20 07:00:00+00:00,InfoPlusPIS,,997
2017-06-20 08:00:00+00:00,InfoPlusPIS,,711
2017-06-20 09:00:00+00:00,InfoPlusPIS,,773
2017-06-20 10:00:00+00:00,InfoPlusPIS,,215
2017-06-20 11:00:00+00:00,InfoPlusPIS,,61
2017-06-20 13:00:00+00:00,InfoPlusPIS,,240
2017-06-20 14:00:00+00:00,InfoPlusPIS,,918
2017-06-20 15:00:00+00:00,InfoPlusPIS,,821
2017-06-20 16:00:00+00:00,InfoPlusPIS,,235
2017-06-20 17:00:00+00:00,InfoPlusPIS,,565
2017-06-20 18:00:00+00:00,InfoPlusPIS,,185
2017-06-20 19:00:00+00:00,InfoPlusPIS,,29
