2017-06-01 02:00:00+00:00,OVFiets,,33144
2017-06-01 03:00:00+00:00,OVFiets,,32608
2017-06-01 04:00:00+00:00,OVFiets,,31396
2017-06-01 05:00:00+00:00,OVFiets,,31866
2017-06-01 06:00:00+00:00,OVFiets,,30645
2017-06-01 07:00:00+00:00,OVFiets,,31179
2017-06-01 08:00:00+00:00,OVFiets,,31453
2017-06-01 09:00:00+00:00,OVFiets,,29899
2017-06-01 10:00:00+00:00,OVFiets,,30480
2017-06-01 11:00:00+00:00,OVFiets,,32100
2017-06-01 12:00:00+00:00,OVFiets,,31352
2017-06-01 13:00:00+00:00,OVFiets,,32632
2017-06-01 14:00:00+00:00,OVFiets,,31908
2017-06-01 15:00:00+00:00,OVFiets,,31614
2017-06-01 16:00:00+00:00,OVFiets,,31341
2017-06-01 17:00:00+00:00,OVFiets,,29323
2017-06-01 18:00:00+00:00,OVFiets,,31533
2017-06-01 19:00:00+00:00,OVFiets,,31629
2017-06-01 20:00:00+00:00,OVFiets,,29817
2017-06-01 21:00:00+00:00,OVFiets,,30131
2017-06-01 22:00:00+00:00,OVFiets,,31066
2017-06-01 23:00:00+00:00,OVFiets,,33353
2017-06-02 00:00:00+00:00,OVFiets,,33152
2017-06-02 01:00:00+00:00,OVFiets,,33909
