2017-06-12 02:00:00+00:00,OVFiets,,30382
2017-06-12 03:00:00+00:00,OVFiets,,28696
2017-06-12 04:00:00+00:00,OVFiets,,30232
2017-06-12 05:00:00+00:00,OVFiets,,31892
2017-06-12 06:00:00+00:00,OVFiets,,34486
2017-06-12 07:00:00+00:00,OVFiets,,36753
2017-06-12 08:00:00+00:00,OVFiets,,34474
2017-06-12 09:00:00+00:00,OVFiets,,35140
2017-06-12 10:00:00+00:00,OVFiets,,35142
2017-06-12 11:00:00+00:00,OVFiets,,35224
2017-06-12 12:00:00+00:00,OVFiets,,38746
2017-06-12 13:00:00+00:00,OVFiets,,37227
2017-06-12 14:00:00+00:00,OVFiets,,37849
2017-06-12 15:00:00+00:00,OVFiets,,40000
2017-06-12 16:00:00+00:00,OVFiets,,37327
2017-06-12 17:00:00+00:00,OVFiets,,37816
2017-06-12 18:00:00+00:00,OVFiets,,33625
2017-06-12 19:00:00+00:00,OVFiets,,34962
2017-06-12 20:00:00+00:00,OVFiets,,33996
2017-06-12 21:00:00+00:00,OVFiets,,36115
2017-06-12 22:00:00+00:00,OVFiets,,30370
2017-06-12 23:00:00+00:00,OVFiets,,31514
2017-06-13 00:00:00+00:00,OVFiets,,33848
2017-06-13 01:00:00+00:00,OVFiets,,34366
