2017-06-14 02:00:00+00:00,ArNuRIT,,38
2017-06-14 03:00:00+00:00,ArNuRIT,,169
2017-06-14 04:00:00+00:00,ArNuRIT,,477
2017-06-14 05:00:00+00:00,ArNuRIT,,640
2017-06-14 06:00:00+00:00,ArNuRIT,,805
2017-06-14 07:00:00+00:00,ArNuRIT,,803
2017-06-14 08:00:00+00:00,ArNuRIT,,739
2017-06-14 09:00:00+00:00,ArNuRIT,,704
2017-06-14 10:00:00+00:00,ArNuRIT,,671
2017-06-14 11:00:00+00:00,ArNuRIT,,729
2017-06-14 12:00:00+00:00,ArNuRIT,,710
2017-06-14 13:00:00+00:00,ArNuRIT,,776
2017-06-14 14:00:00+00:00,ArNuRIT,,842
2017-06-14 15:00:00+00:00,ArNuRIT,,953
2017-06-14 16:00:00+00:00,ArNuRIT,,853
2017-06-14 17:00:00+00:00,ArNuRIT,,784
2017-06-14 18:00:00+00:00,ArNuRIT,,639
2017-06-14 19:00:00+00:00,ArNuRIT,,545
2017-06-14 20:00:00+00:00,ArNuRIT,,635
2017-06-14 21:00:00+00:00,ArNuRIT,,739
2017-06-14 22:00:00+00:00,ArNuRIT,,434
2017-06-14 23:00:00+00:00,ArNuRIT,,91
2017-06-15 00:00:00+00:00,ArNuRIT,,31
2017-06-15 01:00:00+00:00,ArNuRIT,,28
