2017-06-17 02:00:00+00:00,ArNuRIT,,47
2017-06-17 03:00:00+00:00,ArNuRIT,,109
2017-06-17 04:00:00+00:00,ArNuRIT,,272
2017-06-17 05:00:00+00:00,ArNuRIT,,562
2017-06-17 06:00:00+00:00,ArNuRIT,,571
2017-06-17 07:00:00+00:00,ArNuRIT,,640
2017-06-17 08:00:00+00:00,ArNuRIT,,620
2017-06-17 09:00:00+00:00,ArNuRIT,,694
2017-06-17 10:00:00+00:00,ArNuRIT,,770
2017-06-17 11:00:00+00:00,ArNuRIT,,707
2017-06-17 12:00:00+00:00,ArNuRIT,,665
2017-06-17 13:00:00+00:00,ArNuRIT,,680
2017-06-17 14:00:00+00:00,ArNuRIT,,812
2017-06-17 15:00:00+00:00,ArNuRIT,,652
2017-06-17 16:00:00+00:00,ArNuRIT,,641
2017-06-17 17:00:00+00:00,ArNuRIT,,580
2017-06-17 18:00:00+00:00,ArNuRIT,,564
2017-06-17 19:00:00+00:00,ArNuRIT,,627
2017-06-17 20:00:00+00:00,ArNuRIT,,635
2017-06-17 21:00:00+00:00,ArNuRIT,,581
2017-06-17 22:00:00+00:00,ArNuRIT,,434
2017-06-17 23:00:00+00:00,ArNuRIT,,163
2017-06-18 00:00:00+00:00,ArNuRIT,,38
2017-06-18 01:00:00+00:00,ArNuRIT,,21
