2017-06-20 02:00:00+00:00,ArNuRIT,,49
2017-06-20 03:00:00+00:00,ArNuRIT,,258
2017-06-20 04:00:00+00:00,ArNuRIT,,568
2017-06-20 05:00:00+00:00,ArNuRIT,,908
2017-06-20 06:00:00+00:00,ArNuRIT,,919
2017-06-20 07:00:00+00:00,ArNuRIT,,1119
2017-06-20 08:00:00+00:00,ArNuRIT,,795
2017-06-20 09:00:00+00:00,ArNuRIT,,1042
2017-06-20 10:00:00+00:00,ArNuRIT,,929
2017-06-20 11:00:00+00:00,ArNuRIT,,850
2017-06-20 12:00:00+00:00,ArNuRIT,,938
2017-06-20 13:00:00+00:00,ArNuRIT,,1015
2017-06-20 14:00:00+00:00,ArNuRIT,,1169
2017-06-20 15:00:00+00:00,ArNuRIT,,1247
2017-06-20 16:00:00+00:00,ArNuRIT,,1209
2017-06-20 17:00:00+00:00,ArNuRIT,,1090
2017-06-20 18:00:00+00:00,ArNuRIT,,867
2017-06-20 19:00:00+00:00,ArNuRIT,,661
2017-06-20 20:00:00+00:00,ArNuRIT,,593
2017-06-20 21:00:00+00:00,ArNuRIT,,661
2017-06-20 22:00:00+00:00,ArNuRIT,,453
2017-06-20 23:00:00+00:00,ArNuRIT,,120
2017-06-21 00:00:00+00:00,ArNuRIT,,10
2017-06-21 01:00:00+00:00,ArNuRIT,,15
