2017-06-01 04:00:00+00:00,InfoPlusPIS,,150
2017-06-01 05:00:00+00:00,InfoPlusPIS,,17
2017-06-01 06:00:00+00:00,InfoPlusPIS,,34
2017-06-01 07:00:00+00:00,InfoPlusPIS,,42
2017-06-01 08:00:00+00:00,InfoPlusPIS,,227
2017-06-01 09:00:00+00:00,InfoPlusPIS,,440
2017-06-01 10:00:00+00:00,InfoPlusPIS,,159
2017-06-01 11:00:00+00:00,InfoPlusPIS,,53
2017-06-01 12:00:00+00:00,InfoPlusPIS,,553
2017-06-01 13:00:00+00:00,InfoPlusPIS,,527
2017-06-01 14:00:00+00:00,InfoPlusPIS,,72
2017-06-01 15:00:00+00:00,InfoPlusPIS,,120
2017-06-01 16:00:00+00:00,InfoPlusPIS,,159
2017-06-01 17:00:00+00:00,InfoPlusPIS,,126
2017-06-01 18:00:00+00:00,InfoPlusPIS,,37
2017-06-01 19:00:00+00:00,InfoPlusPIS,,63
2017-06-01 20:00:00+00:00,InfoPlusPIS,,37
2017-06-01 21:00:00+00:00,InfoPlusPIS,,184
2017-06-01 22:00:00+00:00,InfoPlusPIS,,67
2017-06-01 23:00:00+00:00,InfoPlusPIS,,32
